August Drug Tariff Part VIIIB,,,,,,
,,,,,,
VMPP Snomed Code,Medicine,Pack size,,Formulations,Spec Cont Ind,Basic Price
8541011000001107,Hyoscine hydrobromide 300micrograms/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,6
21311211000001100,Hyoscine hydrobromide 300micrograms/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1024
21311711000001107,Hyoscine hydrobromide 300micrograms/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
21311811000001104,Hyoscine hydrobromide 300micrograms/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1168
8541811000001101,Hyoscine hydrobromide 500micrograms/5ml oral solution,1,ml,"SF, STD, LF, AF, FF, CF",,29
22240411000001105,Hyoscine hydrobromide 500micrograms/5ml oral solution,100,ml,"SF, STD, LF, AF, FF, CF",,1802
19903011000001106,Hyoscine hydrobromide 500micrograms/5ml oral suspension,1,ml,"SF, STD, AF, LF, NSF",,4
22081611000001102,Hyoscine hydrobromide 500micrograms/5ml oral suspension,100,ml,"SF, STD, AF, LF, NSF",,590
21575111000001102,Indapamide 2.5mg/5ml oral suspension,1,ml,"SF, STD",,1
38348411000001105,Indapamide 2.5mg/5ml oral suspension,150,ml,"SF, STD",,21888
8545611000001102,Indometacin 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, LF",,4
22240611000001108,Indometacin 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, LF",,2313
8548811000001107,Isoniazid 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,6
21251611000001100,Isoniazid 50mg/5ml oral solution,500,ml,"SF, STD, LF, CF, AF, NSF",,3062
8552011000001102,Isosorbide mononitrate 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,13
24437011000001108,Isosorbide mononitrate 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3969
8554711000001105,Ketamine 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
20431411000001105,Ketamine 50mg/5ml oral solution,200,ml,"SF, STD, LF, CF, NSF, FF, AF",,5204
20431911000001102,Ketamine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF",,5
20432011000001109,Ketamine 50mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF",,3489
8565211000001109,Lamotrigine 50mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF",,75
39323311000001106,Lamotrigine 50mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF",,40628
15619311000001102,Lansoprazole 15mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, FF, CF, LF",,2
22248111000001103,Lansoprazole 15mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, FF, CF, LF",,3538
13984711000001107,Lansoprazole 30mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF, CF, LF",,1
22248811000001105,Lansoprazole 30mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF, CF, LF",,2352
13820711000001104,Lansoprazole 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
23392711000001106,Lansoprazole 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1571
8566411000001104,Levomepromazine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27877111000001108,Levomepromazine 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2718
12627611000001107,Levomepromazine 6mg/5ml oral suspension,1,ml,"SF, STD, AF, CF, FF, LF, NSF",,1
38022011000001100,Levomepromazine 6mg/5ml oral suspension,100,ml,"SF, STD, AF, CF, FF, LF, NSF",,23348
17417211000001100,Lidocaine 2% gel,1,ml,STD,,7
3764411000001107,Lidocaine 2% gel,15,ml,STD,,2174
8592611000001100,Lisinopril 20mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,46
27877711000001109,Lisinopril 20mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2248
8593311000001100,Lisinopril 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,33
27877911000001106,Lisinopril 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3174
8594411000001105,Loperamide 25mg/5ml oral solution,1,ml,"SF, STD, FF, NSF, AF, LF, CF",,1
24438011000001109,Loperamide 25mg/5ml oral solution,100,ml,"SF, STD, FF, NSF, AF, LF, CF",,1330
8594811000001107,Loperamide 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
23393011000001100,Loperamide 25mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3833
8596111000001107,Lorazepam 1mg/5ml oral solution,1,ml,"SF, LF, CF, STD, NSF, AF",,6
19597711000001108,Lorazepam 1mg/5ml oral solution,150,ml,"SF, LF, CF, STD, NSF, AF",,3657
8596711000001108,Lorazepam 1mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,2
19598411000001103,Lorazepam 1mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,3291
8598511000001102,Lorazepam 500micrograms/5ml oral solution,1,ml,"SF, LF, CF, STD, AF",,1
19598811000001101,Lorazepam 500micrograms/5ml oral solution,150,ml,"SF, LF, CF, STD, AF",,2761
8599411000001109,Lorazepam 500micrograms/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,42
19599211000001107,Lorazepam 500micrograms/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, FF, AF",,4472
14085411000001105,Losartan 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
24438211000001104,Losartan 50mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF",,2785
8603611000001101,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,1,ml,"SF, STD, FF, AF, CF, LF",,5
29562911000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral solution,200,ml,"SF, STD, FF, AF, CF, LF",,1346
8603911000001107,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,1,ml,"SF, STD, LF, NSF, AF, FF",,1
22249011000001109,Magnesium glycerophosphate (magnesium 97.2mg/5ml (4mmol/5ml)) oral suspension,100,ml,"SF, STD, LF, NSF, AF, FF",,1667
15241611000001102,Melatonin 10mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,4
24438411000001100,Melatonin 10mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,2068
15241911000001108,Melatonin 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,1
24438611000001102,Melatonin 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,2283
27878111000001109,Melatonin 2.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,11
27878211000001103,Melatonin 2.5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1276
8609111000001107,Melatonin 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,7
27878611000001101,Melatonin 2.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,932
12688611000001103,Melatonin 2mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
23393211000001105,Melatonin 2mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1852
12688011000001105,Melatonin 2mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,4
23393411000001109,Melatonin 2mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,2468
12689211000001105,Melatonin 3mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,4
23393611000001107,Melatonin 3mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, FF, AF",,1309
12688911000001109,Melatonin 3mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF",,2
23393811000001106,Melatonin 3mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF",,2859
12689511000001108,Melatonin 4mg/5ml oral suspension,1,ml,"SF, LF, AF, STD",,1
37802211000001109,Melatonin 4mg/5ml oral suspension,150,ml,"SF, LF, AF, STD",,24197
8612211000001106,Menadiol 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,8
23394011000001103,Menadiol 5mg/5ml oral suspension,30,ml,"SF, STD, LF, CF, NSF, AF, FF",,2559
34349711000001107,Mercaptamine 0.55% eye drops preservative free,10,ml,PF,Special container,6737
27878811000001102,Methylphenidate 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27878911000001107,Methylphenidate 5mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,2410
8632911000001105,Metoprolol 12.5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,10
22249611000001102,Metoprolol 12.5mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,1651
8633511000001105,Metoprolol 12.5mg/5ml oral suspension,1,ml,"SF, STD, AF",,3
22058711000001105,Metoprolol 12.5mg/5ml oral suspension,100,ml,"SF, STD, AF",,496
8635311000001103,Metoprolol 50mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, NSF",,33
27879311000001100,Metoprolol 50mg/5ml oral solution,150,ml,"SF, STD, LF, CF, AF, NSF",,4949
16127511000001105,Nadolol 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
30852811000001108,Nadolol 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4606
16104211000001107,Nadolol 30mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF",,1
30853511000001103,Nadolol 30mg/5ml oral suspension,100,ml,"SF, STD, LF, AF, FF",,15787
12249911000001109,Nadolol 40mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
30853911000001105,Nadolol 40mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,3707
16106311000001105,Naltrexone 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,33
29948911000001109,Naltrexone 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,6440
16106611000001100,Naltrexone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
24438811000001103,Naltrexone 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,12302
12257511000001107,Naproxen 200mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,2
22248511000001107,Naproxen 200mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2571
16093811000001100,Neomycin 0.5% cream,1,gram,STD,,1
5188911000001109,Neomycin 0.5% cream,15,gram,STD,,21368
8640311000001109,Nifedipine 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,5
23394211000001108,Nifedipine 10mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4969
15878311000001108,Nifedipine 20mg/ml oral drops,1,ml,STD,,83
9072511000001108,Nifedipine 20mg/ml oral drops,30,ml,STD,,23000
8642111000001106,Nifedipine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880211000001108,Nifedipine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,4222
8642011000001105,Nitrazepam 5mg/5ml oral suspension,1,ml,"SF, STD, LF, FF, AF, CF",,20
34861911000001104,Nitrazepam 5mg/5ml oral suspension,100,ml,"SF, STD, LF, FF, AF, CF",,24636
13973611000001108,Olanzapine 2.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,13
23394411000001107,Olanzapine 2.5mg/5ml oral suspension,70,ml,"SF, STD, LF, CF, NSF, AF, FF",,4998
12969311000001104,Omeprazole 40mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,14
23394611000001105,Omeprazole 40mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1884
8644611000001106,Omeprazole 5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,3
19603311000001108,Omeprazole 5mg/5ml oral suspension,70,ml,"SF, LF, CF, NSF, STD, FF, AF, PF",,1388
16632711000001103,Paraldehyde 50% in Olive oil rectal solution,1,ml,STD,,72
20977011000001107,Paraldehyde 50% in Olive oil rectal solution,10,ml,STD,,1122
23394811000001109,Perindopril erbumine 4mg/5ml oral solution,1,ml,"SF, STD, LF, CF",,26
23394911000001104,Perindopril erbumine 4mg/5ml oral solution,150,ml,"SF, STD, LF, CF",,3845
8646911000001108,Perindopril erbumine 4mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,16
23395311000001101,Perindopril erbumine 4mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3605
8789411000001107,Phenobarbital 50mg/5ml oral solution,1,ml,"SF, STD, AF, CF, FF, LF",,49
20449911000001102,Phenobarbital 50mg/5ml oral solution,150,ml,"SF, STD, AF, CF, FF, LF",,17467
8789811000001109,Phenobarbital 50mg/5ml oral suspension,1,ml,"SF, STD, AF, LF, NSF",,65
20450111000001107,Phenobarbital 50mg/5ml oral suspension,100,ml,"SF, STD, AF, LF, NSF",,13727
8814311000001100,Phenytoin 90mg/5ml oral suspension,1,ml,"SF, LF, STD, CF, NSF, AF, FF",,1
19603811000001104,Phenytoin 90mg/5ml oral suspension,500,ml,"SF, LF, STD, CF, NSF, AF, FF",,5079
21143311000001106,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,1,ml,"SF, STD, LF, CF, NSF, PF",,46
21143411000001104,Phosphate 0.98mmol/ml / Sodium 0.78mmol/ml oral solution,100,ml,"SF, STD, LF, CF, NSF, PF",,4649
32508911000001101,Pizotifen 250micrograms/5ml oral suspension,1,ml,"SF, STD, NSF",,32
32509011000001105,Pizotifen 250micrograms/5ml oral suspension,100,ml,"SF, STD, NSF",,4269
21253011000001108,Prednisolone sodium phosphate 0.03% eye drops,10,ml,STD,Special container,5409
21253211000001103,Prednisolone sodium phosphate 0.03% eye drops preservative free,10,ml,PF,Special container,5409
23451911000001102,Prednisolone sodium phosphate 0.05% eye drops,10,ml,STD,Special container,6527
27901211000001108,Prednisolone sodium phosphate 0.05% eye drops preservative free,10,ml,PF,Special container,6527
23404811000001101,Prednisolone sodium phosphate 0.1% eye drops,10,ml,STD,Special container,7415
27901911000001104,Prednisolone sodium phosphate 0.1% eye drops preservative free,10,ml,PF,Special container,7415
23405011000001106,Prednisolone sodium phosphate 0.3% eye drops,10,ml,STD,Special container,7167
27902111000001107,Prednisolone sodium phosphate 0.3% eye drops preservative free,10,ml,PF,Special container,7167
27901011000001103,Prednisolone sodium phosphate 1% eye drops preservative free,10,ml,PF,Special container,4336
13987111000001101,Pregabalin 75mg/5ml oral suspension,1,ml,"SF, STD, AF, LF, NSF, CF, FF",,1
22250211000001109,Pregabalin 75mg/5ml oral suspension,100,ml,"SF, STD, AF, LF, NSF, CF, FF",,40738
11485011000001103,Primidone 250mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF, CF",,14
35338511000001100,Primidone 250mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF, CF",,10975
8808811000001103,Primidone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,1
19934211000001108,Primidone 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, AF, FF",,1179
8809411000001108,Primidone 62.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
21312611000001109,Primidone 62.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,2520
22914411000001105,Propylene glycol 40% in Clobetasol 0.05% cream,1,gram,STD,,24
22915111000001101,Propylene glycol 40% in Clobetasol 0.05% cream,100,gram,STD,,5615
19949311000001103,Pyridostigmine bromide 20mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27880411000001107,Pyridostigmine bromide 20mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,422
8683811000001101,Pyridostigmine bromide 30mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,3
27880611000001105,Pyridostigmine bromide 30mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,2406
8681911000001105,Pyridostigmine bromide 50mg/5ml oral suspension,1,ml,"SF, STD, AF, NSF, FF",,39
32507711000001104,Pyridostigmine bromide 50mg/5ml oral suspension,100,ml,"SF, STD, AF, NSF, FF",,4316
8683011000001107,Pyridostigmine bromide 60mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,24
31372611000001102,Pyridostigmine bromide 60mg/5ml oral suspension,200,ml,"SF, STD, LF, NSF, AF, CF, FF",,4755
13259111000001101,Pyridoxine 100mg/5ml oral solution,1,ml,"SF, STD, LF, CF, AF, FF",,1
27882011000001104,Pyridoxine 100mg/5ml oral solution,100,ml,"SF, STD, LF, CF, AF, FF",,1346
19949011000001101,Pyridoxine 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,10
27882211000001109,Pyridoxine 100mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF, FF",,2423
12988611000001102,Quetiapine 12.5mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF",,12
19604211000001102,Quetiapine 12.5mg/5ml oral suspension,100,ml,"SF, LF, CF, NSF, STD, AF",,1863
12991611000001106,Quetiapine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,24
22250411000001108,Quetiapine 25mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, AF, FF",,3921
15450211000001107,Quetiapine 50mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,19
24439011000001104,Quetiapine 50mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF",,2963
8692111000001101,Quinine sulfate 200mg/5ml oral suspension,1,ml,"SF, STD, AF, FF",,39
20264111000001109,Quinine sulfate 200mg/5ml oral suspension,100,ml,"SF, STD, AF, FF",,4480
8692411000001106,Quinine sulfate 300mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,19
24439211000001109,Quinine sulfate 300mg/5ml oral suspension,150,ml,"SF, STD, LF, CF, NSF, FF, AF",,2796
13057011000001102,Ranitidine 5mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,1
21312811000001108,Ranitidine 5mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF, FF, PF",,3955
13055411000001100,Ranitidine 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
21313011000001106,Ranitidine 5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1962
8695011000001107,Riboflavin 120mg/5ml oral suspension,1,ml,"SF, STD, LF, NSF, AF, CF, FF",,56
33859711000001105,Riboflavin 120mg/5ml oral suspension,100,ml,"SF, STD, LF, NSF, AF, CF, FF",,7474
15207511000001101,Salicylic acid 10% in Aqueous cream,1,gram,STD,,1
20276311000001108,Salicylic acid 10% in Aqueous cream,100,gram,STD,,2545
15207811000001103,Salicylic acid 10% in Emulsifying ointment,1,gram,"STD, All bases",,1
20276111000001106,Salicylic acid 10% in Emulsifying ointment,100,gram,"STD, All bases",,6757
15208111000001106,Salicylic acid 10% in Hydrous ointment,1,gram,"STD, All bases",,1
30005711000001104,Salicylic acid 10% in Hydrous ointment,100,gram,"STD, All bases",,6757
15208411000001101,Salicylic acid 10% in White soft paraffin,1,gram,"STD, All bases",,1
20276911000001109,Salicylic acid 10% in White soft paraffin,100,gram,"STD, All bases",,6757
17655911000001109,Salicylic acid 10% in Yellow soft paraffin,1,gram,"STD, All bases",,1
20277311000001106,Salicylic acid 10% in Yellow soft paraffin,100,gram,"STD, All bases",,6757
15208711000001107,Salicylic acid 2% / Sulfur 2% in Aqueous cream,1,gram,STD,,30
21517811000001109,Salicylic acid 2% / Sulfur 2% in Aqueous cream,100,gram,STD,,4591
15209811000001106,Salicylic acid 2% in Aqueous cream,1,gram,STD,,1
20440011000001109,Salicylic acid 2% in Aqueous cream,100,gram,STD,,2733
15213111000001100,Salicylic acid 20% in Emulsifying ointment,1,gram,"All bases, STD",,3
20378211000001105,Salicylic acid 20% in Emulsifying ointment,100,gram,"All bases, STD",,1880
29939311000001103,Salicylic acid 20% in Hydrous ointment,1,gram,"All bases, STD",,3
29939411000001105,Salicylic acid 20% in Hydrous ointment,100,gram,"All bases, STD",,1880
15213611000001108,Salicylic acid 20% in White soft paraffin,1,gram,"All bases, STD",,3
20379511000001102,Salicylic acid 20% in White soft paraffin,100,gram,"All bases, STD",,1880
29939811000001107,Salicylic acid 20% in Yellow soft paraffin,1,gram,"All bases, STD",,3
29939911000001102,Salicylic acid 20% in Yellow soft paraffin,100,gram,"All bases, STD",,1880
15217811000001101,Salicylic acid 5% cream,1,gram,STD,,37
20381411000001105,Salicylic acid 5% cream,100,gram,STD,,3728
15218111000001109,Salicylic acid 5% in Emulsifying ointment,1,gram,"All bases, STD",,30
20381911000001102,Salicylic acid 5% in Emulsifying ointment,100,gram,"All bases, STD",,4759
29938811000001100,Salicylic acid 5% in Hydrous ointment,1,gram,"All bases, STD",,30
29939111000001100,Salicylic acid 5% in Hydrous ointment,100,gram,"All bases, STD",,4759
15218411000001104,Salicylic acid 5% in White soft paraffin,1,gram,"All bases, STD",,30
20382411000001100,Salicylic acid 5% in White soft paraffin,100,gram,"All bases, STD",,4759
20285911000001109,Salicylic acid 5% in Yellow soft paraffin,1,gram,"All bases, STD",,30
20286011000001101,Salicylic acid 5% in Yellow soft paraffin,100,gram,"All bases, STD",,4759
8696011000001103,Sertraline 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,12
24439411000001108,Sertraline 100mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,3351
13030911000001100,Sertraline 25mg/5ml oral suspension,1,ml,"SF, STD, LF, AF, FF, CF, NSF",,12
36533111000001101,Sertraline 25mg/5ml oral suspension,150,ml,"SF, STD, LF, AF, FF, CF, NSF",,15471
8696611000001105,Sertraline 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, FF, AF",,2
19605211000001101,Sertraline 50mg/5ml oral suspension,150,ml,"SF, LF, CF, NSF, STD, FF, AF",,1729
15448611000001109,Sildenafil 10mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,1
22250711000001102,Sildenafil 10mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,5253
14031511000001103,Sildenafil 25mg/5ml oral suspension,1,ml,"SF, STD, NSF, AF",,28
22250911000001100,Sildenafil 25mg/5ml oral suspension,100,ml,"SF, STD, NSF, AF",,6889
13035511000001102,Sodium benzoate 500mg/5ml oral solution,1,ml,"SF, STD, LF, CF, NSF, AF",,21
21313211000001101,Sodium benzoate 500mg/5ml oral solution,100,ml,"SF, STD, LF, CF, NSF, AF",,2551
13258711000001109,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,1,ml,"SF, STD, LF, AF, CF, FF, PF",,10
22385111000001106,Sodium chloride 1.17g/5ml (4mmol/ml) oral solution,100,ml,"SF, STD, LF, AF, CF, FF, PF",,1014
8700111000001106,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,1,ml,"SF, STD, LF, CF, AF, FF, PF",,1
22251111000001109,Sodium chloride 1.5g/5ml (5.13mmol/ml) oral solution,100,ml,"SF, STD, LF, CF, AF, FF, PF",,1251
20452411000001101,Sodium chloride 5% eye ointment,5,gram,"STD, PF",Special container,12866
14976211000001102,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,1,ml,"SF, STD, LF, AF, FF, PF",,1
24439611000001106,Sodium dihydrogen phosphate dihydrate 780mg/5ml oral solution,100,ml,"SF, STD, LF, AF, FF, PF",,3312
8705311000001101,Sotalol 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
27882411000001108,Sotalol 25mg/5ml oral suspension,200,ml,"SF, STD, LF, CF, NSF, AF, FF",,1428
8706311000001106,Spironolactone 100mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,3
23395511000001107,Spironolactone 100mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,3881
8706611000001101,Spironolactone 10mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
21313411000001102,Spironolactone 10mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,1595
13888611000001103,Spironolactone 25mg/5ml oral solution,1,ml,"SF, CF, FF, LF",,1
37802411000001108,Spironolactone 25mg/5ml oral solution,100,ml,"SF, CF, FF, LF",,8632
8706811000001102,Spironolactone 25mg/5ml oral suspension,1,ml,"SF, LF, STD, NSF, FF, AF",,2
19600111000001104,Spironolactone 25mg/5ml oral suspension,125,ml,"SF, LF, STD, NSF, FF, AF",,1913
8705711000001102,Spironolactone 50mg/5ml oral suspension,1,ml,"SF, LF, CF, NSF, STD, AF, FF",,5
19600411000001109,Spironolactone 50mg/5ml oral suspension,125,ml,"SF, LF, CF, NSF, STD, AF, FF",,2449
8707111000001107,Spironolactone 5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, FF, AF",,1
20433011000001100,Spironolactone 5mg/5ml oral suspension,125,ml,"SF, STD, LF, CF, NSF, FF, AF",,1158
22090711000001102,Sucralfate 2g/20ml enema,1,enema,STD,Special container,444
20421311000001100,Sucralfate 2g/50ml enema,1,enema,STD,Special container,1748
8822611000001109,Tacrolimus 5mg/5ml oral suspension,1,ml,"SF, AF, CF, FF, LF, NSF, STD",,51
19600711000001103,Tacrolimus 5mg/5ml oral suspension,100,ml,"SF, AF, CF, FF, LF, NSF, STD",,25650
32507911000001102,Tamsulosin 400micrograms/5ml oral suspension,1,ml,"SF, STD",,1
32508011000001100,Tamsulosin 400micrograms/5ml oral suspension,100,ml,"SF, STD",,27412
13981111000001108,Terbinafine 250mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF",,5
21314011000001108,Terbinafine 250mg/5ml oral suspension,50,ml,"SF, STD, LF, CF, NSF, AF",,2286
8708511000001104,Tetrabenazine 12.5mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,1
20160311000001100,Tetrabenazine 12.5mg/5ml oral suspension,100,ml,"SF, STD, LF, CF, NSF, AF, FF",,1839
8709211000001107,Tetrabenazine 25mg/5ml oral suspension,1,ml,"SF, STD, LF, CF, NSF, AF, FF",,4
23395711000001102,Tetrabenazine 25mg/5ml oral suspension,140,ml,"SF, STD, LF, CF, NSF, AF, FF",,2009
24588111000001107,Theophylline 50mg/5ml oral solution,1,ml,"SF, STD, LF, AF, CF, FF",,24
35049711000001101,Theophylline 50mg/5ml oral solution,500,ml,"SF, STD, LF, AF, CF, FF",,11835
35049911000001104,Theophylline 50mg/5ml oral suspension,1,ml,"SF, STD, LF, AF",,17
35050011000001108,Theophylline 50mg/5ml oral suspension,500,ml,"SF, STD, LF, AF",,13186
